Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Granollers
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;17;26;10,53;0,22
De 5 a 9 años;8;6;14;5,67;0,12
De 10 a 14 años;..;..;10;4,05;0,09
De 15 a 20 años;10;5;15;6,07;0,13
De 20 a 24 años;13;10;23;9,31;0,20
De 25 a 29 años;18;17;35;14,17;0,30
De 30 a 34 años;23;18;41;16,60;0,35
De 35 a 39 años;19;12;31;12,55;0,27
De 40 a 44 años;16;10;26;10,53;0,22
De 44 a 49 años;5;5;10;4,05;0,09
De 50 a 54 años;..;..;7;2,83;0,06
De 55 a 59 años;..;..;5;2,02;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;137;110;247;100,00;2,11
%;55,47;44,53;100,00;;

