Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;295;306;601;3,08;0,66
De 5 a 9 anys;367;405;772;3,96;0,85
De 10 a 14 anys;381;373;754;3,86;0,83
De 15 a 19 anys;452;462;914;4,68;1,01
De 20 a 24 anys;722;801;1523;7,81;1,68
De 25 a 29 anys;989;1172;2161;11,08;2,39
De 30 a 34 anys;1089;1365;2454;12,58;2,71
De 35 a 39 anys;985;1382;2367;12,13;2,62
De 40 a 44 anys;981;1316;2297;11,77;2,54
De 45 a 49 anys;671;1045;1716;8,79;1,90
De 50 a 54 anys;570;782;1352;6,93;1,50
De 55 a 59 anys;365;561;926;4,75;1,02
De 60 a 64 anys;199;376;575;2,95;0,64
De 65 a 69 anys;158;289;447;2,29;0,49
De 70 a 74 anys;111;193;304;1,56;0,34
De 75 a 79 anys;45;131;176;0,90;0,19
De 80 a 84 anys;31;74;105;0,54;0,12
85 anys o més;13;55;68;0,35;0,08
Total;8424;11088;19512;100,00;21,58
%;43,17;56,83;100,00;;

