Población extranjera a 1 de enero. Por municipios. 2019
Baix Empordà
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d216&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3112;220;28,13;7,07
Bisbal d'Empordà, la;2118;196;25,06;9,25
Sant Feliu de Guíxols;4007;111;14,19;2,77
Ullà;395;60;7,67;15,19
Santa Cristina d'Aro;887;45;5,75;5,07
Albons;127;27;3,45;21,26
Pals;485;19;2,43;3,92
Palafrugell;5120;18;2,30;0,35
Verges;157;15;1,92;9,55
Tallada d'Empordà, la;47;10;1,28;21,28
Palamós;2459;10;1,28;0,41
Gualta;82;10;1,28;12,20
Cruïlles, Monells i Sant Sadurní de l'Heura;102;9;1,15;8,82
Forallac;135;7;0,90;5,19
Castell d'Aro, Platja d'Aro i s'Agaró;3365;7;0,90;0,21
Rupià;41;5;0,64;12,20
Bellcaire d'Empordà;86;4;0,51;4,65
Resto de municipios;3625;9;1,15;0,25
Baix Empordà;26350;782;100,00;2,97

