Població estrangera a 1 de gener. Per municipis. 2020
Catalunya
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359087;2774;56,89;0,77
Sant Cugat del Vallès;12194;214;4,39;1,75
Hospitalet de Llobregat, l';61348;105;2,15;0,17
Sabadell;28356;101;2,07;0,36
Tarragona;25654;97;1,99;0,38
Castelldefels;14372;88;1,80;0,61
Manresa;14742;83;1,70;0,56
Terrassa;30235;71;1,46;0,23
Badalona;33678;62;1,27;0,18
Girona;21872;55;1,13;0,25
Cerdanyola del Vallès;5668;54;1,11;0,95
Lleida;27400;50;1,03;0,18
Salt;12613;49;1,00;0,39
Sitges;6751;46;0,94;0,68
Mataró;22270;44;0,90;0,20
Cambrils;6865;41;0,84;0,60
Santa Coloma de Gramenet;26869;36;0,74;0,13
Gavà;5233;32;0,66;0,61
Sant Adrià de Besòs;5673;30;0,62;0,53
Reus;17683;28;0,57;0,16
Lloret de Mar;14715;23;0,47;0,16
Vilanova i la Geltrú;7622;22;0,45;0,29
Barberà del Vallès;2536;19;0,39;0,75
Sant Pere de Ribes;4721;19;0,39;0,40
Vic;13916;18;0,37;0,13
Ripollet;4831;18;0,37;0,37
Montgat;1117;17;0,35;1,52
Sant Joan Despí;2866;16;0,33;0,56
Esplugues de Llobregat;5964;15;0,31;0,25
Calafell;5400;15;0,31;0,28
Rubí;9960;14;0,29;0,14
Blanes;6641;14;0,29;0,21
Salou;9780;14;0,29;0,14
Avinyó;223;13;0,27;5,83
Sant Feliu de Llobregat;3564;12;0,25;0,34
Sant Boi de Llobregat;8619;12;0,25;0,14
Sant Just Desvern;2138;11;0,23;0,51
Martorell;5168;11;0,23;0,21
Cornellà de Llobregat;14356;11;0,23;0,08
Vilafranca del Penedès;5709;10;0,21;0,18
Masnou, el;2594;10;0,21;0,39
Granollers;8985;10;0,21;0,11
Calella;3638;10;0,21;0,27
Castell d'Aro, Platja d'Aro i s'Agaró;3487;10;0,21;0,29
Montcada i Reixac;5000;9;0,18;0,18
Santa Cristina d'Aro;927;9;0,18;0,97
Viladecans;5486;8;0,16;0,15
Olivella;866;8;0,16;0,92
Mollet del Vallès;5987;8;0,16;0,13
Corbera de Llobregat;1383;8;0,16;0,58
Canet de Mar;1331;8;0,16;0,60
Berga;2405;8;0,16;0,33
Calonge i Sant Antoni;2500;8;0,16;0,32
Santa Susanna;526;7;0,14;1,33
Sant Quirze del Vallès;1062;7;0,14;0,66
Sant Pol de Mar;650;7;0,14;1,08
Sallent;456;7;0,14;1,54
Cardedeu;1164;7;0,14;0,60
Figueres;12869;7;0,14;0,05
Tortosa;6227;7;0,14;0,11
Premià de Mar;3688;6;0,12;0,16
Olesa de Montserrat;2230;6;0,12;0,27
Lliçà de Vall;187;6;0,12;3,21
Lliçà d'Amunt;489;6;0,12;1,23
Llagosta, la;1640;6;0,12;0,37
Castellar del Vallès;1143;6;0,12;0,52
Cardona;288;6;0,12;2,08
Alella;1093;6;0,12;0,55
Palamós;2632;6;0,12;0,23
Tàrrega;3843;6;0,12;0,16
Torelló;1892;5;0,10;0,26
Santa Coloma de Cervelló;323;5;0,10;1,55
Prat de Llobregat, el;6122;5;0,10;0,08
Pineda de Mar;4280;5;0,10;0,12
Igualada;5178;5;0,10;0,10
Calaf;796;5;0,10;0,63
Arenys de Mar;1784;5;0,10;0,28
Riudellots de la Selva;307;5;0,10;1,63
Seu d'Urgell, la;1666;5;0,10;0,30
Granadella, la;124;5;0,10;4,03
Torredembarra;2877;5;0,10;0,17
Ràpita, la;2447;5;0,10;0,20
Vallromanes;147;4;0,08;2,72
Torrelles de Llobregat;317;4;0,08;1,26
Torrelles de Foix;363;4;0,08;1,10
Parets del Vallès;1294;4;0,08;0,31
Òrrius;28;4;0,08;14,29
Malgrat de Mar;2251;4;0,08;0,18
Guardiola de Berguedà;63;4;0,08;6,35
Begues;540;4;0,08;0,74
Vall de Bianya, la;71;4;0,08;5,63
Roses;5973;4;0,08;0,07
Olot;7824;4;0,08;0,05
Llagostera;1461;4;0,08;0,27
Vendrell, el;5909;4;0,08;0,07
Figuerola del Camp;17;4;0,08;23,53
Resta de municipis;253380;173;3,55;0,07
Catalunya;1260619;4876;100,00;0,39

