Població estrangera a 1 de gener. Per països. 2011
Cerdanya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;76;48;124;51,67;0,05
Camerun;43;24;67;27,92;5,09
Mali;..;..;11;4,58;0,15
Gàmbia;..;..;10;4,17;0,06
Algèria;4;4;8;3,33;0,09
Congo;..;..;6;2,50;1,57
República Democràtica del Congo;..;..;4;1,67;4,76
Resta de països;5;5;10;4,17;..
Total continent;152;88;240;100,00;..

