Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68744;12126;2592;3,77;21,38;132;5,37
2021;68397;11881;2460;3,60;20,71;84;3,54
2020;68263;11751;2376;3,48;20,22;329;16,07
2019;67436;11197;2047;3,04;18,28;200;10,83
2018;67083;10796;1847;2,75;17,11;42;2,33
2017;67491;11042;1805;2,67;16,35;-20;-1,10
2016;67646;11048;1825;2,70;16,52;-59;-3,13
2015;68524;11897;1884;2,75;15,84;-198;-9,51
2014;69613;13017;2082;2,99;15,99;-178;-7,88
2013;71577;15025;2260;3,16;15,04;2;0,09
2012;72121;15584;2258;3,13;14,49;54;2,45
2011;72261;15600;2204;3,05;14,13;143;6,94
2010;72333;15758;2061;2,85;13,08;90;4,57
2009;72189;15808;1971;2,73;12,47;231;13,28
2008;71058;15008;1740;2,45;11,59;274;18,69
2007;67834;12208;1466;2,16;12,01;165;12,68
2006;65333;10278;1301;1,99;12,66;7;0,54
2005;64181;9472;1294;2,02;13,66;171;15,23
2004;61989;7548;1123;1,81;14,88;128;12,86
2003;60728;6370;995;1,64;15,62;136;15,83
2002;59234;4673;859;1,45;18,38;192;28,79
2001;57584;3084;667;1,16;21,63;184;38,10
2000;55828;1497;483;0,87;32,26;..;..

