Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;121;229;3,43;1,71
De 5 a 9 años;196;185;381;5,71;2,85
De 10 a 14 años;227;249;476;7,14;3,56
De 15 a 20 años;240;264;504;7,56;3,77
De 20 a 24 años;279;311;590;8,85;4,41
De 25 a 29 años;479;560;1039;15,58;7,76
De 30 a 34 años;495;517;1012;15,18;7,56
De 35 a 39 años;396;430;826;12,39;6,17
De 40 a 44 años;304;360;664;9,96;4,96
De 44 a 49 años;203;209;412;6,18;3,08
De 50 a 54 años;106;142;248;3,72;1,85
De 55 a 59 años;43;78;121;1,81;0,90
De 60 a 64 años;23;45;68;1,02;0,51
De 65 a 69 años;18;28;46;0,69;0,34
De 70 a 74 años;11;16;27;0,40;0,20
De 75 a 79 años;5;14;19;0,28;0,14
De 80 a 84 años;..;..;5;0,07;0,04
85 años o más;..;..;..;..;..
Total;3135;3532;6667;100,00;49,82
%;47,02;52,98;100,00;;

