Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;7,31;0,15
De 5 a 9 años;10;12;22;10,05;0,20
De 10 a 14 años;..;..;12;5,48;0,11
De 15 a 20 años;4;4;8;3,65;0,07
De 20 a 24 años;13;8;21;9,59;0,19
De 25 a 29 años;18;15;33;15,07;0,30
De 30 a 34 años;15;7;22;10,05;0,20
De 35 a 39 años;19;15;34;15,53;0,31
De 40 a 44 años;10;8;18;8,22;0,16
De 44 a 49 años;6;6;12;5,48;0,11
De 50 a 54 años;..;..;8;3,65;0,07
De 55 a 59 años;..;..;5;2,28;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;117;102;219;100,00;1,98
%;53,42;46,58;100,00;;

