Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;547;516;1063;4,10;0,75
De 5 a 9 años;460;424;884;3,41;0,62
De 10 a 14 años;703;706;1409;5,43;0,99
De 15 a 20 años;1003;993;1996;7,70;1,41
De 20 a 24 años;971;1258;2229;8,60;1,57
De 25 a 29 años;1098;1764;2862;11,04;2,02
De 30 a 34 años;1369;2197;3566;13,75;2,51
De 35 a 39 años;1496;2331;3827;14,76;2,70
De 40 a 44 años;1052;1655;2707;10,44;1,91
De 44 a 49 años;683;1147;1830;7,06;1,29
De 50 a 54 años;500;843;1343;5,18;0,95
De 55 a 59 años;282;560;842;3,25;0,59
De 60 a 64 años;178;356;534;2,06;0,38
De 65 a 69 años;126;235;361;1,39;0,25
De 70 a 74 años;77;137;214;0,83;0,15
De 75 a 79 años;51;93;144;0,56;0,10
De 80 a 84 años;20;49;69;0,27;0,05
85 años o más;15;37;52;0,20;0,04
Total;10631;15301;25932;100,00;18,27
%;41,00;59,00;100,00;;

