Población extranjera a 1 de enero. Por municipios. 2013
Bages
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13700;934;69,60;6,82
Sant Vicenç de Castellet;1113;75;5,59;6,74
Balsareny;344;66;4,92;19,19
Sant Joan de Vilatorrada;990;41;3,06;4,14
Súria;424;40;2,98;9,43
Navàs;617;33;2,46;5,35
Sant Fruitós de Bages;465;22;1,64;4,73
Santpedor;345;20;1,49;5,80
Avinyó;242;20;1,49;8,26
Artés;539;19;1,42;3,53
Sallent;411;16;1,19;3,89
Pont de Vilomara i Rocafort, el;225;11;0,82;4,89
Navarcles;363;11;0,82;3,03
Castellbell i el Vilar;216;10;0,75;4,63
Cardona;291;8;0,60;2,75
Callús;185;5;0,37;2,70
Resto de municipios;723;11;0,82;1,52
Bages;21193;1342;100,00;6,33

