Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;3,04;0,07
De 5 a 9 anys;10;13;23;4,11;0,09
De 10 a 14 anys;13;18;31;5,54;0,12
De 15 a 19 anys;21;12;33;5,89;0,13
De 20 a 24 anys;21;31;52;9,29;0,20
De 25 a 29 anys;34;68;102;18,21;0,40
De 30 a 34 anys;24;66;90;16,07;0,35
De 35 a 39 anys;24;66;90;16,07;0,35
De 40 a 44 anys;13;27;40;7,14;0,16
De 45 a 49 anys;6;32;38;6,79;0,15
De 50 a 54 anys;5;10;15;2,68;0,06
De 55 a 59 anys;6;8;14;2,50;0,05
De 60 a 64 anys;..;..;10;1,79;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;186;374;560;100,00;2,20
%;33,21;66,79;100,00;;

