Foreign population by age and sex. 2019
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,172,152,324,338,089
5-9 years,173,181,354,369,098
10-14 years,154,152,306,319,084
15-19 years,280,267,547,570,151
20-24 years,432,496,928,967,256
25-29 years,513,705,1.218,1269,336
30-34 years,479,750,1.229,1280,339
35-39 years,599,782,1.381,1439,381
40-44 years,453,599,1.052,1096,290
45-49 years,338,454,792,825,218
50-54 years,220,348,568,592,157
55-59 years,121,204,325,339,090
60-64 years,71,138,209,218,058
65-69 years,43,97,140,146,039
70-74 years,28,80,108,112,030
75-79 years,14,49,63,066,017
80-84 years,11,28,39,041,011
85 years or more,4,13,17,018,005
Total,4.105,5.495,9.600,10000,2646
%,4276,5724,10000,,

