Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;62;0,08;0,61;1;1,64
2021;74271;10226;61;0,08;0,60;-1;-1,61
2020;72913;10077;62;0,09;0,62;-3;-4,62
2019;72276;9319;65;0,09;0,70;0;0,00
2018;71888;8789;65;0,09;0,74;5;8,33
2017;71958;8625;60;0,08;0,70;-3;-4,76
2016;72488;9007;63;0,09;0,70;-6;-8,70
2015;73044;9346;69;0,09;0,74;-2;-2,82
2014;73557;9782;71;0,10;0,73;0;0,00
2013;74882;11277;71;0,09;0,63;-5;-6,58
2012;76294;11655;76;0,10;0,65;-5;-6,17
2011;77189;12476;81;0,10;0,65;-5;-5,81
2010;76662;12699;86;0,11;0,68;3;3,61
2009;76828;12962;83;0,11;0,64;2;2,47
2008;76287;12445;81;0,11;0,65;1;1,25
2007;73906;10280;80;0,11;0,78;13;19,40
2006;71835;8664;67;0,09;0,77;11;19,64
2005;70470;7440;56;0,08;0,75;4;7,69
2004;68386;5645;52;0,08;0,92;8;18,18
2003;66665;4393;44;0,07;1,00;9;25,71
2002;65537;3145;35;0,05;1,11;2;6,06
2001;64067;2004;33;0,05;1,65;0;0,00
2000;63253;1644;33;0,05;2,01;..;..

