Població estrangera a 1 de gener. Per municipis. 2015
Ponent
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;1102;70,42;4,11
Mollerussa;4233;102;6,52;2,41
Balaguer;3512;58;3,71;1,65
Tàrrega;3148;37;2,36;1,18
Cervera;1638;34;2,17;2,08
Juneda;694;33;2,11;4,76
Portella, la;266;17;1,09;6,39
Alpicat;424;17;1,09;4,01
Alcarràs;2789;15;0,96;0,54
Torrefarrera;574;14;0,89;2,44
Borges Blanques, les;722;13;0,83;1,80
Guissona;3314;11;0,70;0,33
Bellpuig;1080;11;0,70;1,02
Alfarràs;319;11;0,70;3,45
Ponts;477;8;0,51;1,68
Ivars d'Urgell;218;8;0,51;3,67
Almacelles;1258;8;0,51;0,64
Palau d'Anglesola, el;125;7;0,45;5,60
Alcoletge;425;7;0,45;1,65
Agramunt;933;7;0,45;0,75
Aitona;672;6;0,38;0,89
Artesa de Segre;791;6;0,38;0,76
Alguaire;449;5;0,32;1,11
Vila-sana;67;4;0,26;5,97
Preixana;21;4;0,26;19,05
Resta de municipis;10741;20;1,28;0,19
Ponent;65732;1565;100,00;2,38

