Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20884;8341;24,33;39,94
Figueres;13043;3690;10,76;28,29
Salt;12421;2480;7,23;19,97
Lloret de Mar;13800;2075;6,05;15,04
Blanes;6887;1831;5,34;26,59
Olot;8154;1733;5,05;21,25
Banyoles;4020;831;2,42;20,67
Palamós;2548;812;2,37;31,87
Palafrugell;5181;735;2,14;14,19
Roses;6059;697;2,03;11,50
Sant Feliu de Guíxols;4117;670;1,95;16,27
Castell d'Aro, Platja d'Aro i s'Agaró;3581;535;1,56;14,94
Torroella de Montgrí;3314;485;1,41;14,63
Escala, l';3285;465;1,36;14,16
Castelló d'Empúries;4857;389;1,13;8,01
Tossa de Mar;1314;360;1,05;27,40
Calonge i Sant Antoni;2494;348;1,01;13,95
Ripoll;1455;347;1,01;23,85
Bisbal d'Empordà, la;2217;342;1,00;15,43
Cassà de la Selva;1735;309;0,90;17,81
Santa Coloma de Farners;2936;303;0,88;10,32
Jonquera, la;1168;287;0,84;24,57
Vidreres;1125;284;0,83;25,24
Cadaqués;680;237;0,69;34,85
Llagostera;1523;217;0,63;14,25
Caldes de Malavella;758;199;0,58;26,25
Camprodon;322;188;0,55;58,39
Maçanet de la Selva;966;164;0,48;16,98
Sils;811;158;0,46;19,48
Sarrià de Ter;396;158;0,46;39,90
Hostalric;633;150;0,44;23,70
Begur;691;139;0,41;20,12
Breda;397;135;0,39;34,01
Besalú;313;128;0,37;40,89
Anglès;1345;126;0,37;9,37
Vilafant;320;121;0,35;37,81
Riells i Viabrea;291;113;0,33;38,83
Celrà;1241;111;0,32;8,94
Llançà;683;104;0,30;15,23
Pals;518;103;0,30;19,88
Sant Julià de Ramis;344;99;0,29;28,78
Santa Cristina d'Aro;913;98;0,29;10,73
Sant Hilari Sacalm;1164;95;0,28;8,16
Arbúcies;1594;92;0,27;5,77
Cornellà del Terri;221;88;0,26;39,82
Riudellots de la Selva;283;84;0,24;29,68
Bescanó;245;82;0,24;33,47
Porqueres;304;81;0,24;26,64
Vilobí d'Onyar;356;67;0,20;18,82
Ribes de Freser;152;67;0,20;44,08
Sant Joan les Fonts;330;64;0,19;19,39
Amer;270;61;0,18;22,59
Port de la Selva, el;239;60;0,17;25,10
Sant Gregori;217;57;0,17;26,27
Sant Joan de les Abadesses;242;50;0,15;20,66
Agullana;154;50;0,15;32,47
Riudarenes;290;49;0,14;16,90
Planes d'Hostoles, les;199;49;0,14;24,62
Portbou;179;48;0,14;26,82
Cellera de Ter, la;187;47;0,14;25,13
Flaçà;302;47;0,14;15,56
Llers;129;45;0,13;34,88
Llanars;66;45;0,13;68,18
Sant Feliu de Pallerols;185;42;0,12;22,70
Quart;179;42;0,12;23,46
Navata;184;41;0,12;22,28
Campdevànol;140;41;0,12;29,29
Sant Jaume de Llierca;113;40;0,12;35,40
Sant Julià del Llor i Bonmatí;171;39;0,11;22,81
Peralada;246;39;0,11;15,85
Cervià de Ter;109;36;0,10;33,03
Sant Climent Sescebes;95;35;0,10;36,84
Fornells de la Selva;130;33;0,10;25,38
Sant Pere Pescador;772;32;0,09;4,15
Garriguella;183;32;0,09;17,49
Vilablareix;64;30;0,09;46,88
Tortellà;62;30;0,09;48,39
Vall de Bianya, la;86;29;0,08;33,72
Forallac;160;28;0,08;17,50
Castellfollit de la Roca;100;26;0,08;26,00
Avinyonet de Puigventós;82;26;0,08;31,71
Vall d'en Bas, la;119;25;0,07;21,01
Mont-ras;137;25;0,07;18,25
Vilamalla;61;24;0,07;39,34
Bordils;315;24;0,07;7,62
Cruïlles, Monells i Sant Sadurní de l'Heura;102;23;0,07;22,55
Preses, les;64;23;0,07;35,94
Vilabertran;64;22;0,06;34,38
Lladó;63;22;0,06;34,92
Vila-sacra;101;21;0,06;20,79
Ullà;380;21;0,06;5,53
Torroella de Fluvià;178;21;0,06;11,80
Canet d'Adri;47;21;0,06;44,68
Serinyà;90;20;0,06;22,22
Santa Pau;88;20;0,06;22,73
Bellcaire d'Empordà;78;20;0,06;25,64
Planoles;38;19;0,06;50,00
Fortià;115;19;0,06;16,52
Cabanes;168;19;0,06;11,31
Fogars de la Selva;85;18;0,05;21,18
Sant Jordi Desvalls;95;18;0,05;18,95
Palau-saverdera;406;17;0,05;4,19
Corçà;84;17;0,05;20,24
Bàscara;118;17;0,05;14,41
Sant Pau de Segúries;34;16;0,05;47,06
Sant Joan de Mollet;48;16;0,05;33,33
Montagut i Oix;75;16;0,05;21,33
Fontcoberta;56;16;0,05;28,57
Borrassà;45;16;0,05;35,56
Vilademuls;105;15;0,04;14,29
Saus, Camallera i Llampaies;79;15;0,04;18,99
Sant Martí de Llémena;57;15;0,04;26,32
Gualta;93;15;0,04;16,13
Espolla;40;15;0,04;37,50
Darnius;73;15;0,04;20,55
Camós;36;15;0,04;41,67
Albons;125;15;0,04;12,00
Llambilles;22;14;0,04;63,64
Cabanelles;61;14;0,04;22,95
Ventalló;153;13;0,04;8,50
Vilamacolum;119;12;0,03;10,08
Sant Feliu de Buixalleu;55;12;0,03;21,82
Osor;26;12;0,03;46,15
Maçanet de Cabrenys;86;12;0,03;13,95
Esponellà;44;12;0,03;27,27
Cantallops;53;12;0,03;22,64
Vilajuïga;133;11;0,03;8,27
Vall-llobrega;86;11;0,03;12,79
Sant Aniol de Finestres;39;11;0,03;28,21
Pont de Molins;46;11;0,03;23,91
Juià;40;11;0,03;27,50
Fontanilles;21;11;0,03;52,38
Colera;77;11;0,03;14,29
Vilanant;40;10;0,03;25,00
Sant Miquel de Fluvià;89;10;0,03;11,24
Far d'Empordà, el;34;10;0,03;29,41
Aiguaviva;26;10;0,03;38,46
Selva de Mar, la;17;9;0,03;52,94
Sant Miquel de Campmajor;34;9;0,03;26,47
Sant Ferriol;40;9;0,03;22,50
Palau-sator;34;9;0,03;26,47
Capmany;108;9;0,03;8,33
Verges;163;8;0,02;4,91
Terrades;27;8;0,02;29,63
Setcases;23;8;0,02;34,78
Sant Martí Vell;30;8;0,02;26,67
Rupià;38;8;0,02;21,05
Molló;21;8;0,02;38,10
Crespià;43;8;0,02;18,60
Colomers;18;8;0,02;44,44
Siurana;21;8;0,02;38,10
Brunyola i Sant Martí Sapresa;35;8;0,02;22,86
Armentera, l';171;8;0,02;4,68
Argelaguer;21;8;0,02;38,10
Mieres;33;7;0,02;21,21
Maià de Montcal;80;7;0,02;8,75
Campllong;24;7;0,02;29,17
Vajol, la;22;7;0,02;31,82
Biure;32;6;0,02;18,75
Tallada d'Empordà, la;44;6;0,02;13,64
Pera, la;41;6;0,02;14,63
Pau;179;6;0,02;3,35
Massanes;40;6;0,02;15,00
Garrigàs;49;6;0,02;12,24
Viladamat;29;5;0,01;17,24
Ultramort;21;5;0,01;23,81
Sant Llorenç de la Muga;61;5;0,01;8,20
Beuda;29;5;0,01;17,24
Vilamaniscle;31;4;0,01;12,90
Vilallonga de Ter;68;4;0,01;5,88
Viladasens;19;4;0,01;21,05
Serra de Daró;22;4;0,01;18,18
Sant Mori;19;4;0,01;21,05
Riudaura;24;4;0,01;16,67
Regencós;27;4;0,01;14,81
Pontós;29;4;0,01;13,79
Masarac;52;4;0,01;7,69
Madremanya;39;4;0,01;10,26
Garrigoles;22;4;0,01;18,18
Cistella;26;4;0,01;15,38
Queralbs;7;4;0,01;57,14
Campelles;17;4;0,01;23,53
Albanyà;21;4;0,01;19,05
Resto de municipios;465;49;0,14;10,54
Comarques Gironines;157452;34286;100,00;21,78

