Foreign population by age and sex. 2020
Ribera d'Ebre
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,539,026
5-9 years,..,..,6,359,017
10-14 years,4,4,8,479,023
15-19 years,..,..,12,719,034
20-24 years,..,..,11,659,031
25-29 years,13,7,20,1198,057
30-34 years,16,5,21,1257,060
35-39 years,17,5,22,1317,063
40-44 years,15,6,21,1257,060
45-49 years,..,..,14,838,040
50-54 years,..,..,11,659,031
55-59 years,..,..,7,419,020
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,127,40,167,10000,475
%,7605,2395,10000,,

