Distribution by continents. 2006
Maresme
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2006
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,4.791,4.901,9.692,2129,100.00
European Union (25),3.534,3.324,6.858,1507,7076
Central and eastern Europe,1.168,1.495,2.663,585,2748
Rest of Europe,89,82,171,038,176
Country unknown,..,..,..,..,..
 ,,,,,
Africa,13.013,6.933,19.946,4382,100.00
Eastern Africa,16,12,28,006,014
Middle Africa,27,29,56,012,028
Nothern Africa,8.162,5.634,13.796,3031,6917
Southern Africa,6,4,10,002,005
Western Africa,4.802,1.254,6.056,1331,3036
Country unknown,..,..,..,..,..
 ,,,,,
America,5.704,7.407,13.111,2881,100.00
Northern America,155,142,297,065,227
Central America,159,261,420,092,320
Caribbean,408,652,1.060,233,808
South America,4.982,6.352,11.334,2490,8645
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.472,1.259,2.731,600,100.00
Central Asia,5,8,13,003,048
Eastern Asia,1.123,1.034,2.157,474,7898
Southern Asia,250,111,361,079,1322
South-Eastern Asia,47,71,118,026,432
Middle East,43,31,74,016,271
Country unknown,4,4,8,002,029
 ,,,,,
Oceania,22,11,33,007,100.00
Australia and New Zealand,22,11,33,007,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,25.002,20.512,45.514,10000,..

