Municipal distribution. 2022
Anoia
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.144,381,3837,741
Calaf,781,122,1229,1562
Piera,1.372,104,1047,758
Santa Margarida de Montbui,1.209,78,785,645
Vilanova del Camí,968,66,665,682
Carme,74,40,403,5405
Masquefa,618,33,332,534
"Hostalets de Pierola, els",286,26,262,909
"Bruc, el",109,23,232,2110
"Pobla de Claramunt, la",111,21,211,1892
"Llacuna, la",137,20,201,1460
Capellades,351,20,201,570
Òdena,220,14,141,636
Cabrera d'Anoia,88,11,111,1250
"Torre de Claramunt, la",154,8,081,519
Montmaneu,18,5,050,2778
Jorba,22,5,050,2273
Calonge de Segarra,5,5,050,10000
Other municipalities,218,11,111,505
Anoia,11.885,993,10000,836

