Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;31;67;2,71;0,89
De 5 a 9 anys;64;55;119;4,81;1,59
De 10 a 14 anys;65;74;139;5,61;1,85
De 15 a 19 anys;92;90;182;7,35;2,43
De 20 a 24 anys;113;134;247;9,98;3,29
De 25 a 29 anys;161;228;389;15,71;5,19
De 30 a 34 anys;160;198;358;14,46;4,78
De 35 a 39 anys;149;155;304;12,28;4,05
De 40 a 44 anys;102;119;221;8,93;2,95
De 45 a 49 anys;71;88;159;6,42;2,12
De 50 a 54 anys;50;58;108;4,36;1,44
De 55 a 59 anys;22;38;60;2,42;0,80
De 60 a 64 anys;21;35;56;2,26;0,75
De 65 a 69 anys;10;15;25;1,01;0,33
De 70 a 74 anys;6;15;21;0,85;0,28
De 75 a 79 anys;..;..;7;0,28;0,09
De 80 a 84 anys;..;..;5;0,20;0,07
85 anys o més;..;..;9;0,36;0,12
Total;1127;1349;2476;100,00;33,03
%;45,52;54,48;100,00;;

