Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Cugat del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;6,90;0,13
De 5 a 9 años;..;..;5;2,46;0,05
De 10 a 14 años;7;6;13;6,40;0,12
De 15 a 20 años;10;4;14;6,90;0,13
De 20 a 24 años;6;7;13;6,40;0,12
De 25 a 29 años;5;18;23;11,33;0,21
De 30 a 34 años;9;22;31;15,27;0,28
De 35 a 39 años;8;20;28;13,79;0,25
De 40 a 44 años;8;12;20;9,85;0,18
De 44 a 49 años;6;13;19;9,36;0,17
De 50 a 54 años;..;..;10;4,93;0,09
De 55 a 59 años;..;..;8;3,94;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;128;203;100,00;1,84
%;36,95;63,05;100,00;;

