Població estrangera a 1 de gener. Per països. 2001
Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Gàmbia;288;215;503;81,79;6,36
Senegal;32;23;55;8,94;1,99
Mali;20;8;28;4,55;2,89
Guinea;..;..;7;1,14;0,45
Nigèria;..;..;6;0,98;0,84
Sierra Leone;..;..;5;0,81;3,16
Guinea-Bissau;..;..;4;0,65;0,75
Resta de països;..;..;7;1,14;..
Total subcontinent;367;248;615;100,00;..

