Població estrangera a 1 de gener. Per països. 2012
Camp de Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;15535;11868;27403;81,33;11,46
Senegal;2112;595;2707;8,03;13,01
Algèria;758;435;1193;3,54;13,17
Nigèria;601;434;1035;3,07;13,51
Ghana;317;88;405;1,20;6,92
Gàmbia;166;25;191;0,57;1,13
Guinea Equatorial;41;99;140;0,42;8,91
Guinea;88;49;137;0,41;2,65
Mali;67;24;91;0,27;1,27
Camerun;36;31;67;0,20;4,84
Congo;41;19;60;0,18;15,71
Egipte;40;13;53;0,16;4,93
Tunísia;30;6;36;0,11;6,25
Etiòpia;24;6;30;0,09;18,63
Costa d'Ivori;13;5;18;0,05;2,69
Guinea-Bissau;..;..;14;0,04;1,78
Líbia;10;4;14;0,04;20,59
Mauritània;..;..;14;0,04;0,62
Níger;..;..;14;0,04;20,00
Burkina Faso;..;..;12;0,04;3,99
Kenya;..;..;10;0,03;8,26
Sud-àfrica;..;..;8;0,02;4,23
Sierra Leone;..;..;8;0,02;4,79
Cap Verd;..;..;6;0,02;7,14
República Democràtica del Congo;..;..;6;0,02;7,14
Angola;..;..;4;0,01;2,33
Resta de països;6;10;16;0,05;..
Total continent;19949;13743;33692;100,00;..

