Población extranjera a 1 de enero. Por países. 2014
Metropolità
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Pakistán;28966;9900;38866;34,47;87,44
China;19221;18976;38197;33,88;76,74
Índia;8065;3472;11537;10,23;59,88
Filipinas;4363;5494;9857;8,74;92,42
Bangladesh;4175;1483;5658;5,02;93,17
Japón;875;1139;2014;1,79;90,52
Nepal;995;389;1384;1,23;94,47
República de Corea;329;464;793;0,70;90,63
Irán;365;298;663;0,59;88,28
Israel;359;297;656;0,58;83,78
Siria;385;266;651;0,58;88,45
Líbano;215;149;364;0,32;86,67
Kazakhstan;87;176;263;0,23;56,93
Tailandia;42;191;233;0,21;64,90
Jordania;143;70;213;0,19;83,86
Uzbekistán;53;72;125;0,11;76,22
Iraq;76;48;124;0,11;89,21
Vietnam;61;58;119;0,11;83,80
Indonesia;47;66;113;0,10;73,38
Afganistán;97;9;106;0,09;87,60
Azerbaiyán;57;48;105;0,09;86,78
Malaisia;52;44;96;0,09;78,69
Arabia Saudita;58;27;85;0,08;93,41
Singapur;38;37;75;0,07;79,79
Mongolia;21;49;70;0,06;72,16
Kirguizistán;21;28;49;0,04;74,24
Sri Lanka;21;8;29;0,03;85,29
Kuwait;18;7;25;0,02;100,00
Tayikistán;..;..;9;<0,01;100,00
República Popular Democrática de Corea;..;..;6;<0,01;100,00
Camboya;..;..;5;<0,01;35,71
Turkmenistán;..;..;5;<0,01;100,00
Myanmar;..;..;4;<0,01;66,67
Emiratos Arabes Unidos;..;..;4;<0,01;80,00
Yemen;..;..;4;<0,01;33,33
Resto de países;6;6;12;0,01;..
No consta país;84;138;222;0,20;..
Total continent;69316;43425;112741;100,00;..

