Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Garrigues
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;41;88;14,33;3,49
De 5 a 9 anys;33;37;70;11,40;2,78
De 10 a 14 anys;19;25;44;7,17;1,74
De 15 a 19 anys;13;17;30;4,89;1,19
De 20 a 24 anys;9;17;26;4,23;1,03
De 25 a 29 anys;23;31;54;8,79;2,14
De 30 a 34 anys;37;26;63;10,26;2,50
De 35 a 39 anys;46;38;84;13,68;3,33
De 40 a 44 anys;53;13;66;10,75;2,62
De 45 a 49 anys;42;13;55;8,96;2,18
De 50 a 54 anys;18;5;23;3,75;0,91
De 55 a 59 anys;..;..;4;0,65;0,16
De 60 a 64 anys;..;..;4;0,65;0,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;348;266;614;100,00;24,35
%;56,68;43,32;100,00;;

