Distribution by countries of the continent. 2010
Vallès Oriental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.353,1.278,2.631,2869,267
Italy,729,433,1.162,1267,236
Bulgaria,423,324,747,815,566
France,377,352,729,795,203
Ukraine,288,329,617,673,371
Poland,292,185,477,520,337
Germany,253,213,466,508,194
Rusia,130,314,444,484,290
Portugal,229,147,376,410,218
United Kingdom,197,171,368,401,169
Moldova,127,132,259,282,600
Netherlands,139,89,228,249,226
Belgium,39,38,77,084,137
Georgia,32,29,61,067,131
Sweden,22,25,47,051,146
Switzerland,22,24,46,050,134
Czech Republic,22,24,46,050,227
Ireland,24,18,42,046,219
Slovakia,13,24,37,040,180
Austria,15,16,31,034,186
Bosnia and Herzegovina,13,17,30,033,765
Armenia,9,20,29,032,080
Denmark,18,10,28,031,216
Lithuania,16,11,27,029,104
Hungary,6,18,24,026,198
Belarus,6,16,22,024,190
Finland,9,12,21,023,251
Andorra,10,9,19,021,212
Greece,11,4,15,016,125
Norway,4,8,12,013,165
Albania,4,6,10,011,155
Iceland,4,4,8,009,279
Serbia,..,..,8,009,080
Latvia,..,..,6,007,098
Turkey,..,..,6,007,078
Estonia,..,..,4,004,180
Croatia,..,..,4,004,077
Other countries,..,..,5,005,..
Total continent,4.850,4.319,9.169,10000,..

