Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vilanova i la Geltrú
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;2,43;0,16
De 5 a 9 años;14;13;27;4,38;0,29
De 10 a 14 años;18;16;34;5,51;0,37
De 15 a 20 años;23;17;40;6,48;0,43
De 20 a 24 años;21;22;43;6,97;0,46
De 25 a 29 años;39;36;75;12,16;0,81
De 30 a 34 años;54;48;102;16,53;1,10
De 35 a 39 años;36;31;67;10,86;0,72
De 40 a 44 años;25;21;46;7,46;0,50
De 44 a 49 años;19;23;42;6,81;0,45
De 50 a 54 años;24;25;49;7,94;0,53
De 55 a 59 años;12;20;32;5,19;0,34
De 60 a 64 años;12;14;26;4,21;0,28
De 65 a 69 años;..;..;6;0,97;0,06
De 70 a 74 años;..;..;6;0,97;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,65;0,04
85 años o más;..;..;..;..;..
Total;311;306;617;100,00;6,65
%;50,41;49,59;100,00;;

