Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Reus
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;6,62;0,11
De 5 a 9 años;10;8;18;6,27;0,10
De 10 a 14 años;10;10;20;6,97;0,11
De 15 a 20 años;4;8;12;4,18;0,07
De 20 a 24 años;9;10;19;6,62;0,11
De 25 a 29 años;13;22;35;12,20;0,20
De 30 a 34 años;15;17;32;11,15;0,18
De 35 a 39 años;13;15;28;9,76;0,16
De 40 a 44 años;13;16;29;10,10;0,16
De 44 a 49 años;7;13;20;6,97;0,11
De 50 a 54 años;..;..;9;3,14;0,05
De 55 a 59 años;4;6;10;3,48;0,06
De 60 a 64 años;4;12;16;5,57;0,09
De 65 a 69 años;..;..;5;1,74;0,03
De 70 a 74 años;..;..;5;1,74;0,03
De 75 a 79 años;..;..;5;1,74;0,03
De 80 a 84 años;..;..;4;1,39;0,02
85 años o más;..;..;..;..;..
Total;118;169;287;100,00;1,62
%;41,11;58,89;100,00;;

