Foreign population by age and sex. 2021
Osona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,18,46,486,017
5-9 years,40,35,75,793,028
10-14 years,45,57,102,1078,038
15-19 years,42,32,74,782,027
20-24 years,25,35,60,634,022
25-29 years,23,17,40,423,015
30-34 years,24,46,70,740,026
35-39 years,38,38,76,803,028
40-44 years,49,71,120,1268,044
45-49 years,59,64,123,1300,046
50-54 years,43,45,88,930,033
55-59 years,24,15,39,412,014
60-64 years,9,11,20,211,007
65-69 years,..,..,10,106,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,454,492,946,10000,351
%,4799,5201,10000,,

