Població estrangera a 1 de gener. Per municipis. 2017
Terres de l'Ebre
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d340&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5689;42;24,42;0,74
Amposta;3070;38;22,09;1,24
Ràpita, la;2427;21;12,21;0,87
Sénia, la;956;10;5,81;1,05
Alcanar;1902;10;5,81;0,53
Deltebre;999;9;5,23;0,90
Roquetes;1154;8;4,65;0,69
Ulldecona;1580;6;3,49;0,38
Móra d'Ebre;902;6;3,49;0,67
Resta de municipis;9441;22;12,79;0,23
Terres de l'Ebre;28120;172;100,00;0,61

