Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Lleida
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;8;16;4,49;0,53
De 5 a 9 años;10;6;16;4,49;0,53
De 10 a 14 años;..;..;5;1,40;0,16
De 15 a 20 años;8;8;16;4,49;0,53
De 20 a 24 años;23;25;48;13,48;1,58
De 25 a 29 años;39;17;56;15,73;1,85
De 30 a 34 años;25;20;45;12,64;1,48
De 35 a 39 años;39;17;56;15,73;1,85
De 40 a 44 años;20;8;28;7,87;0,92
De 44 a 49 años;14;10;24;6,74;0,79
De 50 a 54 años;8;9;17;4,78;0,56
De 55 a 59 años;..;..;10;2,81;0,33
De 60 a 64 años;..;..;5;1,40;0,16
De 65 a 69 años;..;..;4;1,12;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,40;0,16
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;216;140;356;100,00;11,75
%;60,67;39,33;100,00;;

