Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d220&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;92;0,01;0,10;-8;-8,00
2021;833312;91392;100;0,01;0,11;-3;-2,91
2020;834653;91519;103;0,01;0,11;4;4,04
2019;825963;84681;99;0,01;0,12;-15;-13,16
2018;819168;78717;114;0,01;0,14;8;7,55
2017;813996;74874;106;0,01;0,14;4;3,92
2016;809883;74320;102;0,01;0,14;-4;-3,77
2015;806651;74844;106;0,01;0,14;-20;-15,87
2014;806249;81139;126;0,02;0,16;13;11,50
2013;808644;89353;113;0,01;0,13;-10;-8,13
2012;806799;92017;123;0,02;0,13;-6;-4,65
2011;803705;93708;129;0,02;0,14;-17;-11,64
2010;798468;95471;146;0,02;0,15;15;11,45
2009;793655;94236;131;0,02;0,14;6;4,80
2008;781749;85336;125;0,02;0,15;-4;-3,10
2007;771516;76634;129;0,02;0,17;7;5,74
2006;767967;72851;122;0,02;0,17;-1;-0,81
2005;757814;64897;123;0,02;0,19;10;8,85
2004;741024;53151;113;0,02;0,21;19;20,21
2003;730111;45786;94;0,01;0,21;9;10,59
2002;710612;33166;85;0,01;0,26;17;25,00
2001;692260;22768;68;<0,01;0,30;13;23,64
2000;678724;16501;55;<0,01;0,33;..;..

