Població estrangera a 1 de gener. Per districtes. 2009
Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;361;..;..;..
Districte II;262;6;0,63;2,29
Districte III;470;30;3,17;6,38
Districte IV;2727;168;17,76;6,16
Districte V;2622;67;7,08;2,56
Districte VI;4221;197;20,82;4,67
Districte VII;6849;346;36,58;5,05
Districte VIII;5679;104;10,99;1,83
Districte IX;2232;27;2,85;1,21
Total;25423;946;100,00;3,72

