Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;51;84;5,04;0,57
De 5 a 9 anys;40;67;107;6,42;0,72
De 10 a 14 anys;34;51;85;5,10;0,57
De 15 a 19 anys;48;36;84;5,04;0,57
De 20 a 24 anys;87;111;198;11,88;1,34
De 25 a 29 anys;128;159;287;17,22;1,94
De 30 a 34 anys;121;117;238;14,28;1,61
De 35 a 39 anys;84;86;170;10,20;1,15
De 40 a 44 anys;58;85;143;8,58;0,97
De 45 a 49 anys;50;48;98;5,88;0,66
De 50 a 54 anys;28;35;63;3,78;0,43
De 55 a 59 anys;13;18;31;1,86;0,21
De 60 a 64 anys;9;18;27;1,62;0,18
De 65 a 69 anys;6;14;20;1,20;0,14
De 70 a 74 anys;4;8;12;0,72;0,08
De 75 a 79 anys;..;..;14;0,84;0,09
De 80 a 84 anys;..;..;4;0,24;0,03
85 anys o més;..;..;..;..;..
Total;745;922;1667;100,00;11,27
%;44,69;55,31;100,00;;

