Població estrangera a 1 de gener. Per països. 2002
Castelldefels
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Alemanya;264;242;506;24,48;4,14
França;260;234;494;23,90;3,68
Itàlia;241;161;402;19,45;3,68
Regne Unit;100;124;224;10,84;2,90
Països Baixos;110;93;203;9,82;4,66
Portugal;36;45;81;3,92;1,81
Bèlgica;31;30;61;2,95;2,03
Dinamarca;17;14;31;1,50;5,08
Àustria;12;8;20;0,97;3,24
Suècia;9;11;20;0,97;2,71
Irlanda;4;8;12;0,58;2,38
Grècia;..;..;7;0,34;2,36
Finlàndia;..;..;5;0,24;1,82
Resta de països;..;..;..;..;..
Total subcontinent;1090;977;2067;100,00;..

