Foreign population by age and sex. 2020
Alt Penedès
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d217&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,14,959,011
5-9 years,4,4,8,548,006
10-14 years,..,..,4,274,003
15-19 years,..,..,11,753,009
20-24 years,6,4,10,685,008
25-29 years,7,6,13,890,011
30-34 years,..,..,9,616,007
35-39 years,10,8,18,1233,015
40-44 years,19,11,30,2055,024
45-49 years,..,..,19,1301,015
50-54 years,..,..,6,411,005
55-59 years,..,..,4,274,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,53,146,10000,118
%,6370,3630,10000,,

