Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Gironines
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;9;24;6,12;0,02
De 5 a 9 anys;20;12;32;8,16;0,02
De 10 a 14 anys;8;5;13;3,32;<0,01
De 15 a 19 anys;9;8;17;4,34;0,01
De 20 a 24 anys;4;13;17;4,34;0,01
De 25 a 29 anys;14;15;29;7,40;0,02
De 30 a 34 anys;9;16;25;6,38;0,02
De 35 a 39 anys;13;15;28;7,14;0,02
De 40 a 44 anys;14;16;30;7,65;0,02
De 45 a 49 anys;8;14;22;5,61;0,02
De 50 a 54 anys;11;14;25;6,38;0,02
De 55 a 59 anys;4;14;18;4,59;0,01
De 60 a 64 anys;10;23;33;8,42;0,02
De 65 a 69 anys;19;14;33;8,42;0,02
De 70 a 74 anys;8;8;16;4,08;0,01
De 75 a 79 anys;8;7;15;3,83;0,01
De 80 a 84 anys;..;..;7;1,79;<0,01
85 anys o més;..;..;8;2,04;<0,01
Total;182;210;392;100,00;0,28
%;46,43;53,57;100,00;;

