Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Camp de Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;36;73;3,20;0,08
De 5 a 9 anys;34;25;59;2,59;0,06
De 10 a 14 anys;73;55;128;5,61;0,14
De 15 a 19 anys;88;104;192;8,42;0,21
De 20 a 24 anys;121;124;245;10,74;0,26
De 25 a 29 anys;82;144;226;9,91;0,24
De 30 a 34 anys;138;170;308;13,50;0,33
De 35 a 39 anys;121;187;308;13,50;0,33
De 40 a 44 anys;148;137;285;12,49;0,31
De 45 a 49 anys;82;86;168;7,37;0,18
De 50 a 54 anys;53;54;107;4,69;0,12
De 55 a 59 anys;22;38;60;2,63;0,06
De 60 a 64 anys;14;26;40;1,75;0,04
De 65 a 69 anys;17;26;43;1,89;0,05
De 70 a 74 anys;9;20;29;1,27;0,03
De 75 a 79 anys;..;..;6;0,26;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1042;1239;2281;100,00;2,46
%;45,68;54,32;100,00;;

