Població estrangera a 1 de gener. Per països. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4781;4168;8949;32,60;3,80
Ghana;2304;1323;3627;13,21;44,89
Índia;1258;855;2113;7,70;7,45
Romania;856;840;1696;6,18;1,96
Colòmbia;509;632;1141;4,16;2,08
Nigèria;640;476;1116;4,07;17,35
Senegal;846;255;1101;4,01;4,35
Xina;458;465;923;3,36;1,46
Hondures;194;435;629;2,29;1,21
Polònia;280;296;576;2,10;5,53
Itàlia;198;185;383;1,40;0,50
Geòrgia;124;259;383;1,40;4,04
Equador;186;162;348;1,27;1,48
Mali;221;100;321;1,17;3,80
Veneçuela;107;145;252;0,92;0,76
França;118;129;247;0,90;0,64
Brasil;71;161;232;0,85;1,09
Perú;110;117;227;0,83;0,74
Argentina;87;108;195;0,71;0,72
Ucraïna;70;120;190;0,69;0,80
Bolívia;79;99;178;0,65;0,75
Pakistan;130;47;177;0,64;0,32
Bulgària;79;93;172;0,63;1,56
Regne Unit;94;56;150;0,55;0,61
Uruguai;75;71;146;0,53;1,81
Portugal;87;57;144;0,52;0,97
Gàmbia;109;21;130;0,47;0,81
República Dominicana;56;67;123;0,45;0,65
Rússia;30;88;118;0,43;0,46
El Salvador;49;58;107;0,39;1,59
Guinea-Bissau;76;15;91;0,33;11,00
Paraguai;19;71;90;0,33;0,58
Alemanya;38;48;86;0,31;0,44
Cuba;30;55;85;0,31;0,92
Xile;34;43;77;0,28;0,75
Països Baixos;32;30;62;0,23;0,64
Mèxic;14;40;54;0,20;0,72
Nicaragua;19;34;53;0,19;1,38
Estats Units, els;32;19;51;0,19;0,55
Filipines;20;28;48;0,17;0,41
Moldàvia;13;29;42;0,15;0,96
Guinea;33;8;41;0,15;1,01
Armènia;16;21;37;0,13;0,87
Algèria;20;16;36;0,13;0,38
Nepal;13;17;30;0,11;1,27
Guinea Equatorial;7;17;24;0,09;1,83
Bèlgica;14;7;21;0,08;0,37
Ruanda;4;17;21;0,08;25,30
Lituània;5;14;19;0,07;0,83
Irlanda;14;4;18;0,07;0,60
Costa d'Ivori;7;9;16;0,06;1,85
Bangladesh;10;6;16;0,06;0,19
Hongria;4;9;13;0,05;0,63
Andorra;5;8;13;0,05;1,42
Suïssa;7;6;13;0,05;0,45
Síria;6;7;13;0,05;0,92
Grècia;7;5;12;0,04;0,60
Belarús;..;..;11;0,04;0,56
Benín;..;..;11;0,04;15,71
Níger;6;5;11;0,04;14,10
Líban;6;5;11;0,04;1,04
Suècia;4;6;10;0,04;0,32
Txèquia;..;..;10;0,04;0,64
Japó;..;..;10;0,04;0,44
Letònia;..;..;9;0,03;0,82
Egipte;4;5;9;0,03;0,58
Costa Rica;..;..;9;0,03;1,06
Guatemala;..;..;9;0,03;0,84
Tailàndia;..;..;9;0,03;1,70
Vietnam;5;4;9;0,03;0,93
Albània;4;4;8;0,03;0,33
Burkina Faso;..;..;8;0,03;2,89
Cap Verd;..;..;8;0,03;10,13
Kenya;..;..;7;0,03;3,27
República Democràtica del Congo;..;..;7;0,03;9,33
Corea del Sud;..;..;7;0,03;0,65
Camerun;..;..;6;0,02;0,43
Sierra Leone;..;..;6;0,02;4,96
Turquia;..;..;6;0,02;0,28
Eslovàquia;..;..;5;0,02;0,39
Angola;..;..;5;0,02;2,92
Àustria;..;..;4;0,01;0,26
Finlàndia;..;..;4;0,01;0,39
Togo;..;..;4;0,01;4,88
Iran;..;..;4;0,01;0,22
Resta de països;24;31;55;0,20;..
Total;14827;12621;27448;100,00;..

