Foreign population by age and sex. 2013
Sant Boi de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,62,49,111,402,128
5-9 years,32,33,65,235,075
10-14 years,80,74,154,558,178
15-19 years,117,110,227,822,262
20-24 years,124,129,253,916,292
25-29 years,118,212,330,1195,381
30-34 years,163,272,435,1575,502
35-39 years,181,211,392,1419,453
40-44 years,116,162,278,1007,321
45-49 years,70,124,194,702,224
50-54 years,37,63,100,362,115
55-59 years,36,51,87,315,100
60-64 years,11,40,51,185,059
65-69 years,14,29,43,156,050
70-74 years,5,15,20,072,023
75-79 years,..,..,6,022,007
80-84 years,4,4,8,029,009
85 years or more,..,..,8,029,009
Total,1.172,1.590,2.762,10000,3189
%,4243,5757,10000,,

