Foreign population by age and sex. 2011
Mollet del Vallès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,13,35,847,047
5-9 years,8,9,17,412,023
10-14 years,12,9,21,508,028
15-19 years,14,9,23,557,031
20-24 years,17,21,38,920,051
25-29 years,22,32,54,1308,072
30-34 years,24,29,53,1283,071
35-39 years,28,35,63,1525,085
40-44 years,18,16,34,823,046
45-49 years,13,18,31,751,042
50-54 years,10,11,21,508,028
55-59 years,9,5,14,339,019
60-64 years,..,..,6,145,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,200,213,413,10000,554
%,4843,5157,10000,,

