Foreign population by county. 2006
Catalonia
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=b5&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,3.719,..,..,..
Alt Empordà,26.460,12,210,005
Alt Penedès,10.736,6,105,006
Alt Urgell,2.485,..,..,..
Alta Ribagorça,511,..,..,..
Anoia,8.662,..,..,..
Aran,1.577,..,..,..
Bages,13.682,8,140,006
Baix Camp,24.418,5,088,002
Baix Ebre,11.396,..,..,..
Baix Empordà,22.840,14,245,006
Baix Llobregat,72.851,31,543,004
Baix Penedès,11.399,9,158,008
Barcelonès,338.497,325,5692,010
Berguedà,2.908,..,..,..
Cerdanya,2.434,..,..,..
Conca de Barberà,1.809,..,..,..
Garraf,18.101,16,280,009
Garrigues,1.855,..,..,..
Garrotxa,6.435,..,..,..
Gironès,27.107,8,140,003
Maresme,45.514,33,578,007
Moianès,986,..,..,..
Montsià,10.278,..,..,..
Noguera,4.715,..,..,..
Osona,18.495,..,..,..
Pallars Jussà,929,..,..,..
Pallars Sobirà,728,..,..,..
Pla d'Urgell,5.039,..,..,..
Pla de l'Estany,3.774,..,..,..
Priorat,865,..,..,..
Ribera d'Ebre,2.502,4,070,016
Ripollès,1.550,..,..,..
Segarra,4.521,..,..,..
Segrià,23.606,..,..,..
Selva,25.859,8,140,003
Solsonès,1.519,..,..,..
Tarragonès,31.515,12,210,004
Terra Alta,1.202,..,..,..
Urgell,4.889,..,..,..
Vallès Occidental,78.346,37,648,005
Vallès Oriental,37.043,19,333,005
Total,913.757,571,10000,006

