Població estrangera a 1 de gener. Per països. 2021
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Índia;1006;747;1753;17,21;6,03
Marroc, el;787;554;1341;13,16;0,56
Romania;549;503;1052;10,33;1,20
Hondures;328;684;1012;9,93;1,98
Gàmbia;615;210;825;8,10;5,33
Xina;408;352;760;7,46;1,19
Ucraïna;266;269;535;5,25;2,27
Colòmbia;191;246;437;4,29;0,87
Itàlia;70;57;127;1,25;0,18
Senegal;99;28;127;1,25;0,51
França;70;56;126;1,24;0,35
Veneçuela;53;65;118;1,16;0,38
Perú;60;56;116;1,14;0,40
Alemanya;54;55;109;1,07;0,58
Portugal;61;39;100;0,98;0,71
Mauritània;80;20;100;0,98;6,61
Regne Unit;49;45;94;0,92;0,39
Mali;74;20;94;0,92;1,16
República Dominicana;45;35;80;0,79;0,42
Polònia;36;43;79;0,78;0,78
Brasil;35;40;75;0,74;0,34
Bulgària;42;32;74;0,73;0,67
Rússia;24;48;72;0,71;0,29
Argentina;34;29;63;0,62;0,26
Pakistan;35;28;63;0,62;0,11
Algèria;32;29;61;0,60;0,65
Equador;31;28;59;0,58;0,24
Països Baixos;29;29;58;0,57;0,62
Cuba;32;25;57;0,56;0,62
El Salvador;14;33;47;0,46;0,73
Paraguai;21;25;46;0,45;0,29
Geòrgia;22;23;45;0,44;0,48
Ghana;31;10;41;0,40;0,54
Estats Units, els;19;14;33;0,32;0,37
Xile;15;16;31;0,30;0,32
Bèlgica;11;16;27;0,27;0,50
Bolívia;14;9;23;0,23;0,09
Uruguai;14;8;22;0,22;0,27
Nicaragua;13;7;20;0,20;0,52
Mèxic;10;9;19;0,19;0,26
Lituània;8;8;16;0,16;0,73
Guinea;10;5;15;0,15;0,36
Irlanda;5;5;10;0,10;0,39
Filipines;..;..;10;0,10;0,08
Suïssa;..;..;9;0,09;0,33
Moldàvia;..;..;9;0,09;0,20
Txèquia;5;4;9;0,09;0,58
Guinea-Bissau;..;..;8;0,08;0,99
Grècia;..;..;7;0,07;0,37
Andorra;..;..;7;0,07;0,73
Corea del Sud;..;..;7;0,07;0,61
Àustria;..;..;6;0,06;0,41
Dinamarca;..;..;6;0,06;0,46
Belarús;..;..;6;0,06;0,33
Armènia;..;..;5;0,05;0,11
Nigèria;..;..;5;0,05;0,08
Costa Rica;..;..;5;0,05;0,62
Síria;..;..;5;0,05;0,36
Kazakhstan;..;..;5;0,05;0,52
Suècia;..;..;4;0,04;0,13
Sèrbia;..;..;4;0,04;0,28
Costa d'Ivori;..;..;4;0,04;0,47
Kenya;..;..;4;0,04;2,07
República Centreafricana;..;..;4;0,04;9,52
Canadà;..;..;4;0,04;0,30
Guatemala;..;..;4;0,04;0,38
Afganistan;..;..;4;0,04;1,47
Resta de països;27;30;57;0,56;..
No hi consta país;4;1;5;0,05;..
Apàtrides;19;4;23;0,23;13,14
Total;5516;4672;10188;100,00;..

