Población extranjera a 1 de enero. Por continentes. 2015
Metropolità
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;87611;89051;176662;29,19;100,00
Unión Europea (28);73249;69199;142448;23,53;80,63
Europa Central y Oriental;13080;18511;31591;5,22;17,88
Resto de Europa;1275;1340;2615;0,43;1,48
No consta país;..;..;8;<0,01;<0,01
 ;;;;;
África;76023;52721;128744;21,27;100,00
África oriental;179;180;359;0,06;0,28
África central;950;994;1944;0,32;1,51
África del norte;55191;44197;99388;16,42;77,20
África Meridional;90;67;157;0,03;0,12
África occidental;19605;7279;26884;4,44;20,88
No consta país;8;4;12;<0,01;<0,01
 ;;;;;
América;81358;105419;186777;30,86;100,00
América del Norte;2900;3084;5984;0,99;3,20
América Central;7004;15027;22031;3,64;11,80
Caribe;9062;10830;19892;3,29;10,65
América del Sur;62391;76478;138869;22,94;74,35
No consta país;..;..;..;..;..
 ;;;;;
Asia;67689;44868;112557;18,59;100,00
Asia Central;202;316;518;0,09;0,46
Asia Oriental;21293;21720;43013;7,11;38,21
Asia Meridional;40293;15874;56167;9,28;49,90
Sudeste asiático;4368;5794;10162;1,68;9,03
Oriente Medio;1435;1017;2452;0,41;2,18
No consta país;98;147;245;0,04;0,22
 ;;;;;
Oceanía;319;244;563;0,09;100,00
Australia y Nueva Zelanda;318;244;562;0,09;99,82
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;7;6;13;<0,01;100,00
 ;;;;;
Total;313007;292309;605316;100,00;..

