Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Girona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;31;61;2,76;0,04
De 5 a 9 años;31;28;59;2,67;0,04
De 10 a 14 años;53;47;100;4,52;0,07
De 15 a 20 años;61;57;118;5,33;0,08
De 20 a 24 años;96;98;194;8,77;0,13
De 25 a 29 años;139;124;263;11,89;0,17
De 30 a 34 años;131;155;286;12,93;0,19
De 35 a 39 años;123;171;294;13,29;0,19
De 40 a 44 años;110;149;259;11,71;0,17
De 44 a 49 años;100;107;207;9,36;0,14
De 50 a 54 años;65;70;135;6,10;0,09
De 55 a 59 años;40;37;77;3,48;0,05
De 60 a 64 años;11;27;38;1,72;0,02
De 65 a 69 años;13;37;50;2,26;0,03
De 70 a 74 años;13;19;32;1,45;0,02
De 75 a 79 años;7;16;23;1,04;0,02
De 80 a 84 años;..;..;11;0,50;<0,01
85 años o más;..;..;5;0,23;<0,01
Total;1025;1187;2212;100,00;1,45
%;46,34;53,66;100,00;;

