Foreign population by age and sex. 2012
Vallès Oriental
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d234&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,841,002
5-9 years,..,..,6,561,001
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,4,374,<001
25-29 years,13,15,28,2617,007
30-34 years,13,13,26,2430,006
35-39 years,14,5,19,1776,004
40-44 years,..,..,12,1121,003
45-49 years,..,..,..,..,..
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,44,107,10000,025
%,5888,4112,10000,,

