Población extranjera a 1 de enero. Por países. 2008
Terres de l'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;7029;5418;12447;54,60;14,13
Reino Unido;1337;1206;2543;11,16;12,31
Lituania;472;428;900;3,95;35,89
Alemania;395;352;747;3,28;3,26
República de Moldova;413;274;687;3,01;17,72
Francia;335;331;666;2,92;1,99
Ucrania;380;258;638;2,80;4,22
Bulgaria;330;210;540;2,37;4,59
Suiza;243;234;477;2,09;14,54
Polonia;246;207;453;1,99;3,49
Eslovaquia;225;205;430;1,89;21,71
Portugal;235;177;412;1,81;2,66
Italia;239;127;366;1,61;0,84
Russia;154;199;353;1,55;2,53
República Checa;128;97;225;0,99;11,86
Bélgica;113;101;214;0,94;3,90
Países Bajos;111;87;198;0,87;2,04
Letonia;45;50;95;0,42;20,08
Irlanda;53;37;90;0,39;5,28
Bielorusia;27;40;67;0,29;6,12
Croacia;23;14;37;0,16;7,55
Hungría;20;11;31;0,14;3,11
Serbia;16;15;31;0,14;3,16
Suecia;14;12;26;0,11;0,92
Dinamarca;12;12;24;0,11;1,91
Austria;9;10;19;0,08;1,26
Andorra;6;11;17;0,07;1,88
Noruega;5;7;12;0,05;1,81
Georgia;7;4;11;0,05;0,27
Turquía;..;..;9;0,04;1,51
Grecia;..;..;5;0,02;0,45
Finlandia;..;..;4;0,02;0,53
Eslovenia;..;..;4;0,02;1,53
Resto de países;6;11;17;0,07;..
Total continent;12637;10158;22795;100,00;..

