Población extranjera a 1 de enero. Por continentes. 2008
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1435;1101;2536;20,84;100,00
Unión Europea (27);1209;853;2062;16,95;81,31
Europa Central y Oriental;217;238;455;3,74;17,94
Resto de Europa;9;10;19;0,16;0,75
No consta país;..;..;..;..;..
 ;;;;;
África;3567;2056;5623;46,22;100,00
África oriental;..;..;9;0,07;0,16
África central;5;5;10;0,08;0,18
África del norte;3417;1991;5408;44,45;96,18
África Meridional;..;..;..;..;..
África occidental;144;52;196;1,61;3,49
No consta país;..;..;..;..;..
 ;;;;;
América;1717;1923;3640;29,92;100,00
América del Norte;14;22;36;0,30;0,99
América Central;35;68;103;0,85;2,83
Caribe;94;122;216;1,78;5,93
América del Sur;1574;1711;3285;27,00;90,25
No consta país;..;..;..;..;..
 ;;;;;
Asia;207;153;360;2,96;100,00
Asia Central;..;..;..;..;..
Asia Oriental;121;104;225;1,85;62,50
Asia Meridional;67;37;104;0,85;28,89
Sudeste asiático;7;9;16;0,13;4,44
Oriente Medio;..;..;12;0,10;3,33
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;7;0,06;100,00
Australia y Nueva Zelanda;..;..;7;0,06;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;6932;5235;12167;100,00;..

