Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Badalona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;124;135;259;8,00;3,27
De 5 a 9 anys;103;93;196;6,05;2,48
De 10 a 14 anys;91;80;171;5,28;2,16
De 15 a 19 anys;89;71;160;4,94;2,02
De 20 a 24 anys;231;138;369;11,40;4,66
De 25 a 29 anys;428;174;602;18,60;7,60
De 30 a 34 anys;398;161;559;17,27;7,06
De 35 a 39 anys;279;133;412;12,73;5,20
De 40 a 44 anys;190;89;279;8,62;3,52
De 45 a 49 anys;82;31;113;3,49;1,43
De 50 a 54 anys;35;12;47;1,45;0,59
De 55 a 59 anys;14;13;27;0,83;0,34
De 60 a 64 anys;5;12;17;0,53;0,21
De 65 a 69 anys;4;9;13;0,40;0,16
De 70 a 74 anys;..;..;8;0,25;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2078;1159;3237;100,00;40,88
%;64,20;35,80;100,00;;

