Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d148
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Pineda de Mar;3963;23;14,02;0,58
Premià de Dalt;1010;18;10,98;1,78
Malgrat de Mar;2385;16;9,76;0,67
Vilassar de Mar;1535;15;9,15;0,98
Mataró;21245;12;7,32;0,06
Cabrils;995;9;5,49;0,90
Arenys de Munt;699;9;5,49;1,29
Sant Andreu de Llavaneres;1370;8;4,88;0,58
Montgat;1254;8;4,88;0,64
Premià de Mar;3676;7;4,27;0,19
Tiana;421;6;3,66;1,43
Calella;3588;5;3,05;0,14
Alella;1181;5;3,05;0,42
Argentona;713;4;2,44;0,56
Resto de municipios;12862;19;11,59;0,15
Maresme;56897;164;100,00;0,29

