Població estrangera a 1 de gener. Per continents. 2017
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1270;1279;2549;20,97;100,00
Unió Europea (28);1036;975;2011;16,55;78,89
Europa central i oriental;229;301;530;4,36;20,79
Resta d'Europa;..;..;7;0,06;0,27
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3550;2626;6176;50,81;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;6;0,05;0,10
Àfrica del Nord;2560;2283;4843;39,85;78,42
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;987;338;1325;10,90;21,45
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1299;1696;2995;24,64;100,00
Amèrica del Nord;9;8;17;0,14;0,57
Amèrica Central;235;471;706;5,81;23,57
Carib;183;192;375;3,09;12,52
Amèrica del Sud;872;1025;1897;15,61;63,34
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;278;156;434;3,57;100,00
Àsia central;..;..;..;..;..
Àsia oriental;120;96;216;1,78;49,77
Àsia del Sud;146;48;194;1,60;44,70
Àsia del Sud-est;4;7;11;0,09;2,53
Orient Mitjà;6;4;10;0,08;2,30
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6397;5757;12154;100,00;..

