Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Garraf
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;22;51;10,12;0,27
De 5 a 9 anys;25;25;50;9,92;0,26
De 10 a 14 anys;20;8;28;5,56;0,15
De 15 a 19 anys;10;16;26;5,16;0,14
De 20 a 24 anys;15;15;30;5,95;0,16
De 25 a 29 anys;16;22;38;7,54;0,20
De 30 a 34 anys;33;33;66;13,10;0,34
De 35 a 39 anys;26;26;52;10,32;0,27
De 40 a 44 anys;29;35;64;12,70;0,33
De 45 a 49 anys;19;19;38;7,54;0,20
De 50 a 54 anys;13;16;29;5,75;0,15
De 55 a 59 anys;6;11;17;3,37;0,09
De 60 a 64 anys;..;..;7;1,39;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;249;255;504;100,00;2,63
%;49,40;50,60;100,00;;

