Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Egipto
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d213
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;243;0,06;0,29;-5;-2,02
2021;439727;81392;248;0,06;0,30;-30;-10,79
2020;438517;79833;278;0,06;0,35;-4;-1,42
2019;434930;75642;282;0,06;0,37;-10;-3,42
2018;432866;72654;292;0,07;0,40;-21;-6,71
2017;432384;71479;313;0,07;0,44;-15;-4,57
2016;434041;73295;328;0,08;0,45;3;0,92
2015;436029;74435;325;0,07;0,44;-24;-6,88
2014;438001;77045;349;0,08;0,45;-16;-4,38
2013;440915;81145;365;0,08;0,45;5;1,39
2012;443032;82053;360;0,08;0,44;-3;-0,83
2011;442308;81762;363;0,08;0,44;11;3,12
2010;439768;80490;352;0,08;0,44;11;3,23
2009;436402;77784;341;0,08;0,44;23;7,23
2008;426872;69366;318;0,07;0,46;29;10,03
2007;414015;57560;289;0,07;0,50;-30;-9,40
2006;407496;52633;319;0,08;0,61;60;23,17
2005;399439;45144;259;0,06;0,57;75;40,76
2004;385092;31370;184;0,05;0,59;-33;-15,21
2003;377639;24107;217;0,06;0,90;32;17,30
2002;371055;17111;185;0,05;1,08;41;28,47
2001;365023;11033;144;0,04;1,31;31;27,43
2000;361590;9451;113;0,03;1,20;..;..

