Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5181;2922;26,00;56,40
Sant Feliu de Guíxols;4117;1930;17,17;46,88
Torroella de Montgrí;3314;1552;13,81;46,83
Bisbal d'Empordà, la;2217;1318;11,73;59,45
Palamós;2548;850;7,56;33,36
Calonge i Sant Antoni;2494;771;6,86;30,91
Castell d'Aro, Platja d'Aro i s'Agaró;3581;720;6,41;20,11
Ullà;380;327;2,91;86,05
Santa Cristina d'Aro;913;233;2,07;25,52
Pals;518;120;1,07;23,17
Begur;691;116;1,03;16,79
Verges;163;108;0,96;66,26
Albons;125;45;0,40;36,00
Forallac;160;40;0,36;25,00
Mont-ras;137;36;0,32;26,28
Gualta;93;30;0,27;32,26
Jafre;50;27;0,24;54,00
Cruïlles, Monells i Sant Sadurní de l'Heura;102;23;0,20;22,55
Palau-sator;34;13;0,12;38,24
Tallada d'Empordà, la;44;11;0,10;25,00
Serra de Daró;22;11;0,10;50,00
Bellcaire d'Empordà;78;11;0,10;14,10
Regencós;27;7;0,06;25,93
Parlavà;20;4;0,04;20,00
Resta de municipis;404;14;0,12;3,47
Baix Empordà;27413;11239;100,00;41,00

