Població estrangera a 1 de gener. Per municipis. 2007
Catalunya
Origen geogràfic: Àfrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c8&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;245999;56;34,78;0,02
Sitges;5981;9;5,59;0,15
Salou;8453;7;4,35;0,08
Castelldefels;12044;6;3,73;0,05
Sant Cugat del Vallès;8910;4;2,48;0,04
Sabadell;21107;4;2,48;0,02
Hospitalet de Llobregat, l';50068;4;2,48;<0,01
Esplugues de Llobregat;5431;4;2,48;0,07
Ripoll;852;4;2,48;0,47
Cambrils;5404;4;2,48;0,07
Resta de municipis;608258;59;36,65;<0,01
Catalunya;972507;161;100,00;0,02

