Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Figueres
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;6;19;5,86;0,15
De 5 a 9 años;9;7;16;4,94;0,12
De 10 a 14 años;7;8;15;4,63;0,12
De 15 a 20 años;12;6;18;5,56;0,14
De 20 a 24 años;21;17;38;11,73;0,29
De 25 a 29 años;34;10;44;13,58;0,34
De 30 a 34 años;31;22;53;16,36;0,41
De 35 a 39 años;35;17;52;16,05;0,40
De 40 a 44 años;27;11;38;11,73;0,29
De 44 a 49 años;7;4;11;3,40;0,09
De 50 a 54 años;..;..;7;2,16;0,05
De 55 a 59 años;..;..;6;1,85;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;210;114;324;100,00;2,51
%;64,81;35,19;100,00;;

