Població estrangera a 1 de gener. Per països. 2003
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
França;31;38;69;32,39;0,41
Romania;36;21;57;26,76;0,37
Portugal;21;17;38;17,84;0,73
Itàlia;..;..;14;6,57;0,08
Regne Unit;..;..;7;3,29;0,07
Alemanya;..;..;7;3,29;0,05
Polònia;..;..;4;1,88;0,16
Moldàvia;..;..;4;1,88;0,40
Resta de països;4;9;13;6,10;..
Total continent;115;98;213;100,00;..

