Població estrangera a 1 de gener. Per districtes. 2010
Reus
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1175;385;7,46;32,77
Districte II;3879;1197;23,19;30,86
Districte III;4523;852;16,51;18,84
Districte IV;2459;643;12,46;26,15
Districte V;2924;754;14,61;25,79
Districte VI;2869;832;16,12;29,00
Districte VII;1198;163;3,16;13,61
Districte VIII;1238;245;4,75;19,79
Districte IX;109;18;0,35;16,51
Districte X;191;73;1,41;38,22
Total;20565;5162;100,00;25,10

