Población extranjera a 1 de enero. Por distritos. 2004
Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;132;15;0,63;11,36
Distrito II;133;30;1,26;22,56
Distrito III;310;44;1,85;14,19
Distrito IV;1166;173;7,28;14,84
Distrito V;1131;212;8,92;18,74
Distrito VI;1441;382;16,08;26,51
Distrito VII;2283;532;22,39;23,30
Distrito VIII;1383;769;32,37;55,60
Distrito IX;561;219;9,22;39,04
Total;8540;2376;100,00;27,82

