Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;12;0,05;0,33;-1;-7,69
2021;21864;3599;13;0,06;0,36;1;8,33
2020;21870;3513;12;0,05;0,34;1;9,09
2019;21865;3354;11;0,05;0,33;5;83,33
2018;21964;3171;6;0,03;0,19;-2;-25,00
2017;22203;3172;8;0,04;0,25;1;14,29
2016;22471;3246;7;0,03;0,22;1;16,67
2015;22723;3325;6;0,03;0,18;1;20,00
2014;22925;3383;5;0,02;0,15;0;0,00
2013;23477;3859;5;0,02;0,13;-1;-16,67
2012;23867;4062;6;0,03;0,15;-1;-14,29
2011;23889;3977;7;0,03;0,18;1;16,67
2010;24082;3924;6;0,02;0,15;-1;-14,29
2009;24004;3723;7;0,03;0,19;1;16,67
2008;23844;3462;6;0,03;0,17;..;..
2007;23319;2888;..;..;..;..;..
2006;23046;2502;..;..;..;..;..
2005;22925;2125;4;0,02;0,19;..;..
2004;22632;1616;..;..;..;..;..
2003;22464;1287;..;..;..;..;..
2002;22151;812;..;..;..;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

