Población extranjera a 1 de enero. Por municipios. 2018
Comarques Gironines
Origen geográfico: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d234&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;11599;315;57,80;2,72
Girona;18972;97;17,80;0,51
Figueres;12168;64;11,74;0,53
Blanes;5673;24;4,40;0,42
Vidreres;936;5;0,92;0,53
Cassà de la Selva;1766;5;0,92;0,28
Palamós;2343;4;0,73;0,17
Olot;6337;4;0,73;0,06
Lloret de Mar;13073;4;0,73;0,03
Resto de municipios;69667;23;4,22;0,03
Comarques Gironines;142534;545;100,00;0,38

