Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;240;249;489;8,16;1,81
De 5 a 9 anys;209;199;408;6,81;1,51
De 10 a 14 anys;156;153;309;5,16;1,15
De 15 a 19 anys;185;91;276;4,61;1,02
De 20 a 24 anys;313;125;438;7,31;1,62
De 25 a 29 anys;320;123;443;7,39;1,64
De 30 a 34 anys;375;190;565;9,43;2,09
De 35 a 39 anys;492;313;805;13,43;2,98
De 40 a 44 anys;685;313;998;16,66;3,70
De 45 a 49 anys;547;152;699;11,67;2,59
De 50 a 54 anys;326;66;392;6,54;1,45
De 55 a 59 anys;101;22;123;2,05;0,46
De 60 a 64 anys;30;9;39;0,65;0,14
De 65 a 69 anys;..;..;5;0,08;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3982;2010;5992;100,00;22,21
%;66,46;33,54;100,00;;

