Població estrangera a 1 de gener. Per països. 2009
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Alemanya;149;163;312;18,98;1,29
Romania;166;129;295;17,94;0,31
Itàlia;123;88;211;12,83;0,44
França;101;96;197;11,98;0,55
Portugal;88;46;134;8,15;0,76
Ucraïna;50;44;94;5,72;0,58
Regne Unit;20;33;53;3,22;0,24
Rússia;10;33;43;2,62;0,29
Països Baixos;18;16;34;2,07;0,33
Bulgària;14;16;30;1,82;0,23
Polònia;16;14;30;1,82;0,21
Moldàvia;14;13;27;1,64;0,63
Geòrgia;12;11;23;1,40;0,48
Àustria;10;11;21;1,28;1,27
Armènia;14;7;21;1,28;0,57
Suècia;6;10;16;0,97;0,51
Hongria;7;8;15;0,91;1,25
Suïssa;6;6;12;0,73;0,35
Bèlgica;..;..;11;0,67;0,19
Dinamarca;4;6;10;0,61;0,75
Irlanda;4;5;9;0,55;0,48
Finlàndia;..;..;8;0,49;0,96
Andorra;..;..;7;0,43;0,79
Albània;..;..;4;0,24;0,66
Noruega;..;..;4;0,24;0,57
Txèquia;..;..;4;0,24;0,19
Turquia;..;..;4;0,24;0,59
Resta de països;7;8;15;0,91;..
Total continent;867;777;1644;100,00;..

