Població estrangera a 1 de gener. Per municipis. 2020
Segrià
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27400;6835;53,63;24,95
Alcarràs;3033;1573;12,34;51,86
Torres de Segre;800;599;4,70;74,88
Almacelles;1365;405;3,18;29,67
Albatàrrec;495;332;2,61;67,07
Torrefarrera;570;330;2,59;57,89
Rosselló;504;273;2,14;54,17
Alcoletge;489;239;1,88;48,88
Seròs;571;223;1,75;39,05
Alguaire;536;213;1,67;39,74
Aitona;848;197;1,55;23,23
Alpicat;404;186;1,46;46,04
Vilanova de la Barca;255;152;1,19;59,61
Almenar;404;135;1,06;33,42
Alamús, els;131;110;0,86;83,97
Portella, la;303;88;0,69;29,04
Artesa de Lleida;182;83;0,65;45,60
Alfarràs;293;81;0,64;27,65
Soses;440;80;0,63;18,18
Vilanova de Segrià;130;76;0,60;58,46
Massalcoreig;165;69;0,54;41,82
Maials;160;66;0,52;41,25
Gimenells i el Pla de la Font;135;65;0,51;48,15
Puigverd de Lleida;83;51;0,40;61,45
Benavent de Segrià;155;50;0,39;32,26
Sunyer;93;41;0,32;44,09
Corbins;217;41;0,32;18,89
Granja d'Escarp, la;218;37;0,29;16,97
Montoliu de Lleida;61;27;0,21;44,26
Sudanell;76;25;0,20;32,89
Torre-serona;70;24;0,19;34,29
Almatret;23;19;0,15;82,61
Aspa;17;8;0,06;47,06
Sarroca de Lleida;12;4;0,03;33,33
Resta de municipis;36;7;0,05;19,44
Segrià;40674;12744;100,00;31,33

