Foreign population of territorial Plan by area. 2010
Catalonia
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d148&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,708.013,3.132,8609,044
Comarques Gironines,159.463,282,775,018
Camp de Tarragona,96.516,105,289,011
Terres de l'Ebre,38.045,..,..,..
Ponent,68.468,27,074,004
Comarques Centrals,52.082,36,099,007
Alt Pirineu i Aran,12.699,..,..,..
Penedès,63.252,55,151,009
Total,1.198.538,3.638,10000,030

